num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1192;10;0;"90,47";"1.244,80";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/133  del 25/09/2019 Bolletta Gas relativa al periodo 30/06/2019 - 30/08/2019;28-10-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-10-19;
1192;11;0;"90,89";"1.244,80";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/137  del 25/09/2019 Bolletta Gas relativa al periodo 30/06/2019 - 30/08/2019;28-10-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-10-19;
1192;12;0;"195,57";"1.244,80";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/138  del 25/09/2019 Bolletta Gas relativa al periodo 23/08/2018 - 02/08/2019;28-10-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-10-19;
1192;13;0;"212,61";"1.244,80";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/128  del 25/09/2019 Bolletta Gas relativa al periodo 01/07/2019 - 31/08/2019;28-10-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-10-19;
1192;14;0;"262,71";"1.244,80";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/140  del 25/09/2019 Bolletta Gas relativa al periodo 01/07/2019 - 31/08/2019;28-10-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-10-19;
1192;15;0;"304,87";"1.244,80";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/132  del 25/09/2019 Bolletta Gas relativa al periodo 01/07/2019 - 31/08/2019;28-10-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-10-19;
1192;16;0;"408,16";"1.244,80";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/134  del 25/09/2019 Bolletta Gas relativa al periodo 01/07/2019 - 31/08/2019;28-10-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-10-19;
1192;17;0;"531,26";"1.244,80";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/129  del 25/09/2019 Bolletta Gas relativa al periodo 01/07/2019 - 31/08/2019;28-10-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-10-19;
1197;1;0;"117,58";"117,58";TESORERIA PROVINCIALE DELLO STATO; ;LIQUIDAZIONE PER LA SPESA RELATIVA ALLE VISURE ESEGUITE DAL COMANDO POLIZIA LOCALE TRAMITE IL SERVIZIO CED DELLA MOTORIZZAZIONE CIVILE  3 TRIM 2019;06-11-19;115037005;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;06-11-19;
1198;1;0;"1.200,00";"1.200,00";COOPERATIVA SOCIALEL'ASSISTENZA- ONLUS;Z6528D6D8B;CIG: Z6528D6D8B -COOPERATIVA SOCIALE LASSISTENZA DI LANCIANO - LIQUIDAZIONE FATTURA PER INTEGRAZIONE RETTA OSPITE PRESSO CASA ALBERGO SAN GIUSEPPE DI PALOMBARO - PERIODO: GIUGNO/SETTEMBRE 2019;06-11-19;150032002;0;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;06-11-19;
1199;1;0;"610,00";"610,00";VENDITTI S.a.s.;ZEF29EEB48;"CIG: ZEF29EEB48 - SALDO Fatt.n. FATTPA 28_19  del 03/10/2019 Servizio tecnico audio e luci, per lo spettacolo teatrale Fiumi di gloria e damore del 28 settembre u.s. nel teatro Due Pini a San Vito Chietino -";06-11-19;129032003;0;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06-11-19;
1200;1;0;"3.496,00";"3.496,00";Unione di Banche Italiane S.p.A.; ;SALDO Fatt.n. 1012300340  del 24/09/2019 Commissioni operazioni conti tesoreria anno 2018 numero operazioni 3496;06-11-19;1054;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;06-11-19;
1201;1;0;"474,58";"474,58";QUALITY DAC SANIFICAZIONI SRLS;Z90268D7EE;CIG: Z90268D7EE -SALDO Fatt.n. 64A  del 30/09/2019 Spesa pulizia uffici comunali - Settembre 2019;06-11-19;105035002;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;06-11-19;
1202;1;0;"10.816,26";"10.816,26";GECABUS SRLS;6337728A96;CIG: 6337728A96 - SALDO Fatt.n. 37/PA  del 30/09/2019 SERVIZIO DI TRASPORTO SCOLASTICO COMPRESO DEL SERVIZIO DI ASSISTENZA SUI MEZZI ANNO 2015-2020 MESE DI SETTEMBRE 2019 -;06-11-19;122032003;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;06-11-19;
1203;1;0;"3.063,07";"3.063,07";A.I.D.A. Cooperativa Sociale a r.l.;Z7328A6EAB;CIG: Z7328A6EAB - SALDO Fatt.n. 58/PA  del 02/10/2019 CONTRATTO APPALTO SERVIZI CIMITERIALI 01.09- 30.09.2019 -;06-11-19;156035002;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;06-11-19;
1204;1;0;"56,79";"5.026,97";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/056606  del 02/10/2019 Bolletta Energia Elettrica relativa al periodo 01/08/2019 - 31/08/2019;06-11-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-11-19;
1204;2;0;"58,18";"5.026,97";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/056586  del 02/10/2019 Bolletta Energia Elettrica relativa al periodo 01/07/2019 - 31/08/2019;06-11-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-11-19;
1204;3;0;"65,90";"5.026,97";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/056601  del 02/10/2019 Bolletta Energia Elettrica relativa al periodo 01/07/2019 - 31/08/2019;06-11-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-11-19;
1204;4;0;"73,79";"5.026,97";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/056595  del 02/10/2019 Bolletta Energia Elettrica relativa al periodo 01/08/2019 - 31/08/2019;06-11-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-11-19;
1204;5;0;"75,14";"5.026,97";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/056589  del 02/10/2019 Bolletta Energia Elettrica relativa al periodo 01/07/2019 - 31/08/2019;06-11-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-11-19;
1204;6;0;"78,08";"5.026,97";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/056585  del 02/10/2019 Bolletta Energia Elettrica relativa al periodo 01/07/2019 - 31/08/2019;06-11-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-11-19;
1204;7;0;"83,78";"5.026,97";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/056600  del 02/10/2019 Bolletta Energia Elettrica relativa al periodo 01/07/2019 - 31/08/2019;06-11-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-11-19;
1204;8;0;"85,61";"5.026,97";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/056590  del 02/10/2019 Bolletta Energia Elettrica relativa al periodo 01/07/2019 - 31/08/2019;06-11-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-11-19;
1204;9;0;"88,32";"5.026,97";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/056607  del 02/10/2019 Bolletta Energia Elettrica relativa al periodo 01/07/2019 - 31/08/2019;06-11-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-11-19;
1204;10;0;"94,28";"5.026,97";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/056598  del 02/10/2019 Bolletta Energia Elettrica relativa al periodo 01/07/2019 - 31/08/2019;06-11-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-11-19;
1204;11;0;"99,12";"5.026,97";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/056597  del 02/10/2019 Bolletta Energia Elettrica relativa al periodo 01/07/2019 - 31/08/2019;06-11-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-11-19;
1204;12;0;"101,96";"5.026,97";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/056599  del 02/10/2019 Bolletta Energia Elettrica relativa al periodo 01/07/2019 - 31/08/2019;06-11-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-11-19;
1204;13;0;"106,90";"5.026,97";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/056602  del 02/10/2019 Bolletta Energia Elettrica relativa al periodo 01/07/2019 - 31/08/2019;06-11-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-11-19;
1204;14;0;"123,68";"5.026,97";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/056594  del 02/10/2019 Bolletta Energia Elettrica relativa al periodo 01/07/2019 - 31/08/2019;06-11-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-11-19;
1204;15;0;"134,96";"5.026,97";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/056596  del 02/10/2019 Bolletta Energia Elettrica relativa al periodo 01/07/2019 - 31/08/2019;06-11-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-11-19;
1204;16;0;"151,73";"5.026,97";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/056593  del 02/10/2019 Bolletta Energia Elettrica relativa al periodo 01/08/2019 - 31/08/2019;06-11-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-11-19;
1204;17;0;"163,87";"5.026,97";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/056609  del 02/10/2019 Bolletta Energia Elettrica relativa al periodo 01/07/2019 - 31/08/2019;06-11-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-11-19;
1204;18;0;"182,70";"5.026,97";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/056592  del 02/10/2019 Bolletta Energia Elettrica relativa al periodo 01/07/2019 - 31/08/2019;06-11-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-11-19;
1204;19;0;"224,21";"5.026,97";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/056591  del 02/10/2019 Bolletta Energia Elettrica relativa al periodo 01/08/2019 - 31/08/2019;06-11-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-11-19;
1204;20;0;"226,08";"5.026,97";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/056604  del 02/10/2019 Bolletta Energia Elettrica relativa al periodo 01/07/2019 - 31/08/2019;06-11-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-11-19;
1204;21;0;"240,60";"5.026,97";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/056611  del 02/10/2019 Bolletta Energia Elettrica relativa al periodo 01/07/2019 - 31/08/2019;06-11-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-11-19;
1204;22;0;"274,11";"5.026,97";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/056588  del 02/10/2019 Bolletta Energia Elettrica relativa al periodo 01/07/2019 - 31/08/2019;06-11-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-11-19;
1204;23;0;"294,07";"5.026,97";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/056603  del 02/10/2019 Bolletta Energia Elettrica relativa al periodo 01/07/2019 - 31/08/2019;06-11-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-11-19;
1204;24;0;"333,00";"5.026,97";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/056613  del 02/10/2019 Bolletta Energia Elettrica relativa al periodo 01/07/2019 - 31/08/2019;06-11-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-11-19;
1204;25;0;"335,63";"5.026,97";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/056605  del 02/10/2019 Bolletta Energia Elettrica relativa al periodo 01/07/2019 - 31/08/2019;06-11-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-11-19;
1204;26;0;"381,48";"5.026,97";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/056587  del 02/10/2019 Bolletta Energia Elettrica relativa al periodo 01/07/2019 - 31/08/2019;06-11-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-11-19;
1204;27;0;"443,80";"5.026,97";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/056608  del 02/10/2019 Bolletta Energia Elettrica relativa al periodo 01/08/2019 - 31/08/2019;06-11-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-11-19;
1204;28;0;"449,20";"5.026,97";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/056610  del 02/10/2019 Bolletta Energia Elettrica relativa al periodo 01/07/2019 - 31/08/2019;06-11-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-11-19;
1205;1;0;"99,02";"204,59";ENEL ENERGIA S.p.A.; ;SALDO Fatt.n. 003063704967  del 08/10/2019 Fornitura energia elettrica - Settembre 2019;07-11-19;139035001;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-11-19;
1205;2;0;"105,57";"204,59";ENEL ENERGIA S.p.A.; ;SALDO Fatt.n. 003063704968  del 08/10/2019 Fornitura energia elettrica - Settembre 2019;07-11-19;139035001;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-11-19;
1213;1;0;"17,00";"17,00";NEXI PAYMENTS S.p.A.; ;ADDEBITO UNIONE DI BANCHE ITAL-ADDEBITO UNIONE DI BANCHE ITALIANE S.P. PER SERVIZIO ACQUIRING POS CIRCUITI INTERNAZIONALI (P.     240 -R.    1326);08-11-19;103033002;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;08-11-19;
1215;1;0;"11.220,00";"11.220,00";PUBLIRETI Srl; ;Versamento Iva su fattura Publireti;12-11-19;103103001;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;12-11-19;
1216;1;0;"70,00";"70,00";ECONOMO COMUNALE - PETACCIA Silvana; ;COMMEMORAZIONE 4 NOVEMBRE 2019 - GIORNO DELLUNITA NAZIONALE E FESTA DELLE FORZE ARMATE - PRESTAZIONE DA MUSICISTA - LIQUIDAZIONE SPESA ALLECONOMO COMUNALE;13-11-19;129032003;0;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;13-11-19;
1218;1;0;"450,00";"450,00";PAONE MARCO;ZC4296AA8C;SALDO Fatt.n. 1/PA  del 28/08/2019 MANIFESTAZIONE ESTATE SANVITESE 2019 - DETERMINAZIONE N. 38 - r.g. 209 DEL 31/07/2019 - CIG: ZC4296AA8C;13-11-19;129032003;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;13-11-19;
1219;1;0;"732,00";"732,00";ASSOCIAZIONE MUSICALE MARIO CASTELNUOVO TEDESCO;ZFA290C188;SALDO Fatt.n. 7/FE  del 27/08/2019 Prestaione musicale estate sanvitese 2019;13-11-19;129032003;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;13-11-19;
1220;1;0;"454,69";"454,69";CASA EDITRICE LEARDINI GUERRINO S.R.L.;Z9A29A168D;SALDO Fatt.n. 2020 /PA  del 17/09/2019 Fornitura registri Istituto comprensivo;13-11-19;118032001;0;215;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";13-11-19;
1221;1;0;"2.500,00";"2.500,00";SARACINO Maria; ;SUPPORTO ALLA RIQUALIFICAZIONE DEI SERVIZI DEMOGRAFICI - LIQUIDAZIONE PRESTAZIONE PROFESSIONALE - D.SSA MARIA ARCHINA SARACINO;13-11-19;107031003;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;13-11-19;
1222;1;0;"674,08";"5.508,83";AGRI SERVICE S.R.L.;75919882B1;CIG: 75919882B1 -SALDO Fatt.n. 110/PA  del 28/09/2019 Servizio di Refezione Scolastica NIDO mese di Settembre 2019;13-11-19;122032002;0;250;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13-11-19;
1222;2;0;"4.834,75";"5.508,83";AGRI SERVICE S.R.L.;75919882B1;CIG: 75919882B1 -SALDO Fatt.n. 109/PA  del 28/09/2019 Servizio di Refezione Scolastica mese di Settembre 2019;13-11-19;122032002;0;250;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13-11-19;
1223;1;0;"180,00";"180,00";IL SOLE 24 ORE S.p.a. - SERVIZIO ABBONAMENTI;Z89288E396;SALDO Fatt.n. 1410002236  del 30/09/2019 ABBONAMENTO QUOTIDIANO ENTI LOCALI (Q002DQVE);13-11-19;101031001;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;12;Rassegna stampa;13-11-19;
1224;1;0;"452,40";"452,40";CROCE AZZURRA LANCIANO;ZC9298A5D1;CIG: ZC9298A5D1 - SALDO Fatt.n. 45/PA/19  del 30/09/2019 CIG: ZC9298A5D1 - Servizio Trasporto Disabili (viaggio Collettivo Giornaliero) Sig. Perilli Antonio settembre 2019 Sig. Pagliani Lorenzo settembre 2019.;13-11-19;122032001;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;13-11-19;
1225;1;0;"9,70";"9,70";ABACO S.P.A.;Z2A235E8A3;CIG: Z2A235E8A3 - SALDO Fatt.n. 2019120004259  del 07/10/2019 Contratto gestione riscossione e accertamento ICP e pubbliche affissioni - Settembre 2019;13-11-19;104034004;0;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;13-11-19;
1226;1;0;"457,50";"457,50";A.E.D. SISTEM S.n.c.;ZEF22A0E3D;CIG: ZEF22A0E3D -SALDO Fatt.n. FPA 429/19  del 04/10/2019 Canone mnoleggio multifunzioni;13-11-19;108035001;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;13-11-19;
1227;1;0;"480,00";"480,00";VERI' Ciro;ZFA290C188;CIG: ZFA290C188 -MANIFESTAZIONE ESTATE SANVITESE 2019 - SPETTACOLO DEL 21.07.2019 - LIQUIDAZIONE PRESTAZIONE OCCASIONALE -;13-11-19;129032003;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;13-11-19;
1228;1;0;"462,00";"1.987,50";CERRONE SERENA; ;FINANZIAMENTO STATALE DI CUI AL D.LGS. 13/04/2017 N. 65 - FONDO NAZIONALE PER IL SISTEMA INTEGRATO DI EDUCAZIONE ED ISTRUZIONE. LIQUIDAZIONE SPESA;13-11-19;1788;0;293;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13-11-19;
1228;2;0;"56,00";"1.987,50";CIVITARESE FABRIZIA; ;FINANZIAMENTO STATALE DI CUI AL D.LGS. 13/04/2017 N. 65 - FONDO NAZIONALE PER IL SISTEMA INTEGRATO DI EDUCAZIONE ED ISTRUZIONE. LIQUIDAZIONE SPESA;13-11-19;1788;0;293;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13-11-19;
1228;3;0;"392,00";"1.987,50";de NARDIS ROSANGELA; ;FINANZIAMENTO STATALE DI CUI AL D.LGS. 13/04/2017 N. 65 - FONDO NAZIONALE PER IL SISTEMA INTEGRATO DI EDUCAZIONE ED ISTRUZIONE. LIQUIDAZIONE SPESA;13-11-19;1788;0;293;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13-11-19;
1228;4;0;"38,50";"1.987,50";DEL GRECO VALENTINA; ;FINANZIAMENTO STATALE DI CUI AL D.LGS. 13/04/2017 N. 65 - FONDO NAZIONALE PER IL SISTEMA INTEGRATO DI EDUCAZIONE ED ISTRUZIONE. LIQUIDAZIONE SPESA;13-11-19;1788;0;293;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13-11-19;
1228;5;0;"154,00";"1.987,50";DI FRESCO KATIA; ;FINANZIAMENTO STATALE DI CUI AL D.LGS. 13/04/2017 N. 65 - FONDO NAZIONALE PER IL SISTEMA INTEGRATO DI EDUCAZIONE ED ISTRUZIONE. LIQUIDAZIONE SPESA;13-11-19;1788;0;293;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13-11-19;
1228;6;0;"105,00";"1.987,50";FAZIA ELISA; ;FINANZIAMENTO STATALE DI CUI AL D.LGS. 13/04/2017 N. 65 - FONDO NAZIONALE PER IL SISTEMA INTEGRATO DI EDUCAZIONE ED ISTRUZIONE. LIQUIDAZIONE SPESA;13-11-19;1788;0;293;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13-11-19;
1228;7;0;"224,00";"1.987,50";FONZI ALESSANDRO; ;FINANZIAMENTO STATALE DI CUI AL D.LGS. 13/04/2017 N. 65 - FONDO NAZIONALE PER IL SISTEMA INTEGRATO DI EDUCAZIONE ED ISTRUZIONE. LIQUIDAZIONE SPESA;13-11-19;1788;0;293;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13-11-19;
1228;8;0;"154,00";"1.987,50";GRIMOLIZZI GIULIA; ;FINANZIAMENTO STATALE DI CUI AL D.LGS. 13/04/2017 N. 65 - FONDO NAZIONALE PER IL SISTEMA INTEGRATO DI EDUCAZIONE ED ISTRUZIONE. LIQUIDAZIONE SPESA;13-11-19;1788;0;293;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13-11-19;
1228;9;0;"77,00";"1.987,50";IEZZI Alberto; ;FINANZIAMENTO STATALE DI CUI AL D.LGS. 13/04/2017 N. 65 - FONDO NAZIONALE PER IL SISTEMA INTEGRATO DI EDUCAZIONE ED ISTRUZIONE. LIQUIDAZIONE SPESA;13-11-19;1788;0;293;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13-11-19;
1228;10;0;"115,00";"1.987,50";MENGHINI CRESCENCE BLANDINE; ;FINANZIAMENTO STATALE DI CUI AL D.LGS. 13/04/2017 N. 65 - FONDO NAZIONALE PER IL SISTEMA INTEGRATO DI EDUCAZIONE ED ISTRUZIONE. LIQUIDAZIONE SPESA;13-11-19;1788;0;293;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13-11-19;
