num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
220;2;0;"124,15";"240,99";ENEL ENERGIA S.p.A.; ;SALDO Fatt.n. 003078278419  del 07/12/2019 FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA IMPIANTO FOTOVOLTAICO - NOVEMBRE 2019;21-02-20;1057;1;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21-02-20;
221;1;0;"120,13";"247,84";ENEL ENERGIA S.p.A.; ;SALDO Fatt.n. 004004080455  del 12/01/2020 Fornitura energia elettrica impianto fotovoltaico - Dicembre 2019;21-02-20;139035001;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-02-20;
221;2;0;"127,71";"247,84";ENEL ENERGIA S.p.A.; ;SALDO Fatt.n. 004004080456  del 12/01/2020 Fornitura energia elettrica impianto fotovoltaico - Dicembre 2019;21-02-20;139035001;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-02-20;
222;1;0;"5,17";"1.547,65";ABACO S.P.A.;Z2A235E8A3;SALDO Fatt.n. 2019120002901  del 08/07/2019 RENDICONTO DELLA GESTIONE DAL 01/06/2019 A 30/06/2019 - Contratto affidamento ICP e Pubblicita - Aggio;21-02-20;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-02-20;
222;2;0;"69,83";"1.547,65";ABACO S.P.A.;Z2A235E8A3;SALDO Fatt.n. 2019120001248  del 08/03/2019  Contratto di gestione della riscossione e accertamento dellimposta comunale sulla pubblicita e del diritto sulle pubbliche affissioni - Aggio;21-02-20;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-02-20;
222;3;0;"92,15";"1.547,65";ABACO S.P.A.;Z2A235E8A3;SALDO Fatt.n. 2020120000780  del 06/02/2020 Aggio su contratto di gestione della ri scossione e accertamento ICP e Pubbliche affissioni;21-02-20;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-02-20;
222;4;0;"239,89";"1.547,65";ABACO S.P.A.;Z2A235E8A3;SALDO Fatt.n. 2019120005232  del 05/12/2019 Contratto di gestione della ri scossione e accertamento ICP e Pubbliche affissioni;21-02-20;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-02-20;
222;5;0;"351,10";"1.547,65";ABACO S.P.A.;Z2A235E8A3;SALDO Fatt.n. 2019120000267  del 09/01/2019 Aggio su riscossione e accertamento ICP e diritti pubbliche affissioni - Aggio;21-02-20;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-02-20;
222;6;0;"394,11";"1.547,65";ABACO S.P.A.;Z2A235E8A3;SALDO Fatt.n. 2020120000261  del 09/01/2020 AGGIO GESTIONE IMPOSTA PUBBLIC ITAE PUBBLICHE AFFISSIONI - PERIODO DICEMBRE 2019;21-02-20;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-02-20;
222;7;0;"395,40";"1.547,65";ABACO S.P.A.;Z2A235E8A3;SALDO Fatt.n. 2019120000830  del 08/02/2019 Contratto di gestione della riscossione e accertamento - Aggio;21-02-20;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-02-20;
223;1;0;"-9.562,77";"144.480,75";ABRUZZO ENERGIE S.R.L.; ;"SALDO Fatt.n. 16E/2018  del 28/03/2018 CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART. 8 ATTO DI CONCESSIONE); PERIODO ANNO 2017; SAN VITO CHIETINO 2";21-02-20;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-02-20;
223;2;0;"-6.222,96";"144.480,75";ABRUZZO ENERGIE S.R.L.; ;"SALDO Fatt.n. 22E/2018  del 31/05/2018 CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART. 8 ATTO DI CONCESSIONE); PERIODO ANNO 2018; 01.03.2018 31.03.2018 - SAN VITO CHIETINO 2";21-02-20;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-02-20;
223;3;0;"-5.923,41";"144.480,75";ABRUZZO ENERGIE S.R.L.; ;"SALDO Fatt.n. 19E/2018  del 30/04/2018  CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART. 8 ATTO DI CONCESSIONE); PERIODO ANNO 2018; SAN VITO CHIETINO 2";21-02-20;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-02-20;
223;4;0;"-148,62";"144.480,75";ABRUZZO ENERGIE S.R.L.; ;"SALDO Fatt.n. 11E/2018  del 28/03/2018 CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART. 8 ATTO DI CONCESSIONE); PERIODO ANNO 2017; SAN VITO CHIETINO 2";21-02-20;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-02-20;
223;5;0;"-62,96";"144.480,75";ABRUZZO ENERGIE S.R.L.; ;"SALDO Fatt.n. 13E/2018  del 28/03/2018 CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART. 8 ATTO DI CONCESSIONE); PERIODO ANNO 2017; SAN VITO CHIETINO 2";21-02-20;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-02-20;
223;6;0;"49,82";"144.480,75";ABRUZZO ENERGIE S.R.L.; ;"SALDO Fatt.n. 10E/2018  del 28/03/2018 CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART. 8 ATTO DI CONCESSIONE); PERIODO ANNO 2017; SAN VITO CHIETINO 1";21-02-20;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-02-20;
223;7;0;"161,76";"144.480,75";ABRUZZO ENERGIE S.R.L.; ;"SALDO Fatt.n. 12E/2018  del 28/03/2018 CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART. 8 ATTO DI CONCESSIONE); PERIODO ANNO 2017; SAN VITO CHIETINO 1";21-02-20;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-02-20;
223;8;0;"4.139,22";"144.480,75";ABRUZZO ENERGIE S.R.L.; ;"ACCONTO Fatt.n. 10/E  del 28/03/2019 ATTO CONCESSIONE DEL 29 12 2009 N 66 IMPIANTO FOTOVOLTAICO REALIZZATO A SAN VITO CHIETINO  LOCALITA CONTRADA ACQUAVIVA N 622145 DI 761,40 Kwp  S.Vito Chietino 1  IMPIANTO IN ESERCIZIO DAL 28 07 2011";21-02-20;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-02-20;
223;9;0;"6.024,85";"144.480,75";ABRUZZO ENERGIE S.R.L.; ;"SALDO Fatt.n. 6E/2018  del 28/02/2018 CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART. 8 ATTO DI CONCESSIONE); PERIODO DAL 01.12.2017 AL 31.12.2017; SAN VITO CHIETINO 2";21-02-20;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-02-20;
223;10;0;"6.052,50";"144.480,75";ABRUZZO ENERGIE S.R.L.; ;"SALDO Fatt.n. 9E/2018  del 28/03/2018 CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART. 8 ATTO DI CONCESSIONE); PERIODO DAL 01.01.2018 AL 31.01.2018; SAN VITO CHIETINO 2 Valore unitario: 27511.37";21-02-20;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-02-20;
223;11;0;"6.064,56";"144.480,75";ABRUZZO ENERGIE S.R.L.; ;"SALDO Fatt.n. 3E/2018  del 29/01/2018 CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART. 8 ATTO DI CONCESSIONE); PERIODO DAL 01.11.2017 AL 30.11.2017; SAN VITO CHIETINO 2";21-02-20;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-02-20;
223;12;0;"6.197,06";"144.480,75";ABRUZZO ENERGIE S.R.L.; ;"SALDO Fatt.n. 43/E  del 31/12/2018 ATTO CONCESSIONE DEL 29/12/2009 N.66 IMPIANTO FOTOVOLTAICO REALIZZATO A SAN VITO CHIETINO - LOCALITA CONTRADA ACQUAVIVA N.622206 DI 761,40 Kwp. S.Vito Chietino 2 - IMPIANTO IN ESERCIZIO DAL 28/07/2011";21-02-20;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-02-20;
223;13;0;"6.281,42";"144.480,75";ABRUZZO ENERGIE S.R.L.; ;"SALDO Fatt.n. 5E/2018  del 28/02/2018 CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART. 8 ATTO DI CONCESSIONE); PERIODO DAL 01.12.2017 AL 31.12.2017; SAN VITO CHIETINO 1";21-02-20;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-02-20;
223;14;0;"6.311,93";"144.480,75";ABRUZZO ENERGIE S.R.L.; ;"SALDO Fatt.n. 2E/2018  del 29/01/2018 CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART. 8 ATTO DI CONCESSIONE); PERIODO DAL 01.11.2017 AL 30.11.2017; SAN VITO CHIETINO 1";21-02-20;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-02-20;
223;15;0;"6.378,07";"144.480,75";ABRUZZO ENERGIE S.R.L.; ;"SALDO Fatt.n. 18E/2018  del 30/04/2018 CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART. 8 ATTO DI CONCESSIONE); PERIODO ANNO 2017; SAN VITO CHIETINO 1";21-02-20;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-02-20;
223;16;0;"6.500,06";"144.480,75";ABRUZZO ENERGIE S.R.L.; ;"SALDO Fatt.n. 8E/2018  del 28/03/2018 CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART. 8 ATTO DI CONCESSIONE); PERIODO DAL 01.01.2018 AL 31.01.2018; SAN VITO CHIETINO 1";21-02-20;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-02-20;
223;17;0;"6.512,40";"144.480,75";ABRUZZO ENERGIE S.R.L.; ;"SALDO Fatt.n. 25E/2018  del 30/06/2018 CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART. 8 ATTO DI CONCESSIONE); PERIODO DA 01.04.2018 A 30.04.2018; SAN VITO CHIETINO 2";21-02-20;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-02-20;
223;18;0;"6.651,45";"144.480,75";ABRUZZO ENERGIE S.R.L.; ;"SALDO Fatt.n. 28E/2018  del 31/07/2018 CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART. 8 ATTO DI CONCESSIONE); PERIODO DA 01.05.2018 A 31.05.2018; SAN VITO CHIETINO 2";21-02-20;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-02-20;
223;19;0;"6.652,04";"144.480,75";ABRUZZO ENERGIE S.R.L.; ;"SALDO Fatt.n. 42/E  del 31/12/2018 ATTO CONCESSIONE DEL 29/12/2009 N.66 IMPIANTO FOTOVOLTAICO REALIZZATO A SAN VITO CHIETINO - LOCALITA CONTRADA ACQUAVIVA N.622145 DI 761,40 Kwp. S.Vito Chietino 1 - IMPIANTO IN ESERCIZIO DAL 28/07/2011";21-02-20;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-02-20;
223;20;0;"6.654,04";"144.480,75";ABRUZZO ENERGIE S.R.L.; ;"SALDO Fatt.n. 21E/2018  del 31/05/2018 CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART. 8 ATTO DI CONCESSIONE); PERIODO ANNO 2018; 01.03.2018 - 31.03.2018 - SAN VITO CHIETINO 1";21-02-20;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-02-20;
223;21;0;"6.864,05";"144.480,75";ABRUZZO ENERGIE S.R.L.; ;"SALDO Fatt.n. 37E/2018  del 26/10/2018 CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART. 8 ATTO DI CONCESSIONE); PERIODO DA 01.08.2018 A 31.08.2018; SAN VITO CHIETINO 2";21-02-20;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-02-20;
223;22;0;"6.882,70";"144.480,75";ABRUZZO ENERGIE S.R.L.; ;"SALDO Fatt.n. 40/E  del 29/11/2018 ATTO CONCESSIONE DEL 29/12/2009 N.66 IMPIANTO FOTOVOLTAICO REALIZZATO A SAN VITO CHIETINO - LOCALITA CONTRADA ACQUAVIVA N.622206 DI 761,40 Kwp. S.Vito Chietino 2 - IMPIANTO IN ESERCIZIO DAL 28/07/2011";21-02-20;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-02-20;
223;23;0;"6.884,09";"144.480,75";ABRUZZO ENERGIE S.R.L.; ;"SALDO Fatt.n. 31E/2018  del 31/08/2018 CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART. 8 ATTO DI CONCESSIONE); PERIODO DA 01.06.2018 A 30.06.2018; SAN VITO CHIETINO 2";21-02-20;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-02-20;
223;24;0;"6.896,84";"144.480,75";ABRUZZO ENERGIE S.R.L.; ;"SALDO Fatt.n. 34E/2018  del 28/09/2018 CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART. 8 ATTO DI CONCESSIONE); PERIODO DA 01.07.2018 A 31.07.2018; SAN VITO CHIETINO 2";21-02-20;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-02-20;
223;25;0;"7.019,05";"144.480,75";ABRUZZO ENERGIE S.R.L.; ;"SALDO Fatt.n. 24E/2018  del 30/06/2018 CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART. 8 ATTO DI CONCESSIONE); PERIODO DA 01.04.2018 A 30.04.2018; SAN VITO CHIETINO 1";21-02-20;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-02-20;
223;26;0;"7.157,31";"144.480,75";ABRUZZO ENERGIE S.R.L.; ;"SALDO Fatt.n. 27E/2018  del 31/07/2018 CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART. 8 ATTO DI CONCESSIONE); PERIODO DA 01.05.2018 A 31.05.2018; SAN VITO CHIETINO 1";21-02-20;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-02-20;
223;27;0;"7.344,21";"144.480,75";ABRUZZO ENERGIE S.R.L.; ;"SALDO Fatt.n. 36E/2018  del 26/10/2018 CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART. 8 ATTO DI CONCESSIONE); PERIODO DA 01.08.2018 A 31.08.2018; SAN VITO CHIETINO 1";21-02-20;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-02-20;
223;28;0;"7.388,15";"144.480,75";ABRUZZO ENERGIE S.R.L.; ;"SALDO Fatt.n. 39/E  del 29/11/2018 ATTO CONCESSIONE DEL 29/12/2009 N.66 IMPIANTO FOTOVOLTAICO REALIZZATO A SAN VITO CHIETINO - LOCALITA CONTRADA ACQUAVIVA N.622145 DI 761,40 Kwp. S.Vito Chietino 1 - IMPIANTO IN ESERCIZIO DAL 28/07/2011";21-02-20;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-02-20;
223;29;0;"7.404,84";"144.480,75";ABRUZZO ENERGIE S.R.L.; ;"SALDO Fatt.n. 30E/2018  del 31/08/2018 CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART. 8 ATTO DI CONCESSIONE); PERIODO DA 01.06.2018 A 30.06.2018; SAN VITO CHIETINO 1";21-02-20;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-02-20;
223;30;0;"7.413,61";"144.480,75";ABRUZZO ENERGIE S.R.L.; ;"SALDO Fatt.n. 33E/2018  del 28/09/2018 CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART. 8 ATTO DI CONCESSIONE); PERIODO DA 01.07.2018 A 31.07.2018; SAN VITO CHIETINO 1";21-02-20;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-02-20;
223;31;0;"14.515,44";"144.480,75";ABRUZZO ENERGIE S.R.L.; ;"SALDO Fatt.n. 15E/2018  del 28/03/2018 CORRISPETTIVO PER PROGETTAZIONE, COSTRUZIONE E MANUTENZIONE IMPIANTO FOTOVOLTAICO (ART. 8 ATTO DI CONCESSIONE); PERIODO ANNO 2017; SAN VITO CHIETINO 1";21-02-20;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-02-20;
230;1;0;"897,00";"5.644,20";LEGA ITALIANA DEI DIRITTI DELL'ANIMALE;ZE728BEDEC;SALDO Fatt.n. 49/2019  del 30/11/2019 Ricovero e mantenimento cani - Mese di novembre 2019;05-03-20;163035001;0;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;05-03-20;
230;2;0;"906,20";"5.644,20";LEGA ITALIANA DEI DIRITTI DELL'ANIMALE;ZE728BEDEC;SALDO Fatt.n. 40/2019  del 30/09/2019 Ricovero e mantenimento cani - Mese di settembre 2019;05-03-20;163035001;0;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;05-03-20;
230;3;0;"926,90";"5.644,20";LEGA ITALIANA DEI DIRITTI DELL'ANIMALE;ZE728BEDEC;SALDO Fatt.n. 44/2019  del 31/10/2019 Ricovero e mantenimento cani - Mese di ottobre 2019;05-03-20;163035001;0;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;05-03-20;
230;4;0;"926,90";"5.644,20";LEGA ITALIANA DEI DIRITTI DELL'ANIMALE;ZE728BEDEC;SALDO Fatt.n. 54/2019  del 31/12/2019 Ricovero e mantenimento cani - Mese di dicembre 2019;05-03-20;163035001;0;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;05-03-20;
230;5;0;"989,00";"5.644,20";LEGA ITALIANA DEI DIRITTI DELL'ANIMALE;ZE728BEDEC;SALDO Fatt.n. 36/2019  del 31/08/2019 Ricovero e mantenimento cani - Mese di agosto 2019;05-03-20;163035001;0;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;05-03-20;
230;6;0;"998,20";"5.644,20";LEGA ITALIANA DEI DIRITTI DELL'ANIMALE;ZE728BEDEC;SALDO Fatt.n. 32/2019  del 31/07/2019 Ricovero e mantenimento cani randagi mese di luglio 2019;05-03-20;163035001;0;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;05-03-20;
235;1;0;"6.023,95";"6.023,95";DIPENDENTI COMUNALI; ;STIPENDI MESE DI: MARZO 20;16-03-20;101033002;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;16-03-20;
275;1;0;"233,32";"233,32";DI SANTO GIOVANNI;ZE9294E5BD;SALDO Fatt.n. 0002/2020  del 04/02/2020 COMPENSO PER SENTENZA N.144/2018 GIUDICE DI PACE DI LANCIANO BIANCO ERASMINA VS COMUNE DI SAN VITO CHIETINO COME DA VS DETERMINA N.67 DEL 24.07.2019 CIG: ZE9294E5BD;20-03-20;111031001;0;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;20-03-20;
276;1;0;"1.475,05";"1.475,05";POSTE ITALIANE S.p.A.; ;SALDO Fatt.n. 8720006871  del 23/01/2020 Fattura Elettronica relativa allIdentificativo Rendiconto 2104549893;20-03-20;111031002;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;20-03-20;
277;1;0;"100,53";"100,53";ABRUBA.IT - ARUBA S.p.A.;ZD12B86037;SALDO Fatt.n. 20PAS0000200  del 31/01/2020 Pacchetto Hosdting Easy comunesanvitochietino.gov.it - periodo: 28.02.2020/27.02.2021;20-03-20;108031003;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;4;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;20-03-20;
278;1;0;"229,36";"229,36";KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A:;Z3A2681DFE;SALDO Fatt.n. 1010589289  del 20/01/2020 Canone noleggio fotocopiatriceRinnovi Consip 23 (48) - 24 mesi;20-03-20;108035001;0;409;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;20-03-20;
279;1;0;"240,00";"240,00";VIZIOLI Diego;Z45287D351;SALDO Fatt.n. 1  del 24/01/2020 INTEGRAZIONE FAT.N.9 DEL 21/11/2019 DET.113 R.G.ASSETTO TERRITORIO N.41 DEL 21/05/2019;20-03-20;132035003;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;20-03-20;
280;1;0;"119,02";"119,02";CORPORATE EXPRESS;Z422BB1DED;SALDO Fatt.n. VP/0014488  del 23/01/2020 Fornitura materiale vario per uffici;20-03-20;111035001;0;14;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20-03-20;
281;1;0;"167,44";"167,44";COLANERO STEFANIA;Z0D2891486;SALDO Fatt.n. 1/01  del 31/01/2020 SPESE LEGALI RELATIVE AL GIUDIZIO PROMOSSO DINANZI AL GIUDICE DI PACE DI LANCIANO PER RICORSO AVVERSO VERBALE CDS N 20 2019;20-03-20;111031001;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;20-03-20;
282;1;0;"160,00";"160,00";DECART S.r.l.;Z422BDED97;SALDO Fatt.n. 90/PA  del 18/02/2020 N. 6 BLT.;20-03-20;115037002;0;19;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";20-03-20;
283;1;0;"2.918,24";"2.918,24";ANTONELLI Stefania;Z1B2B6F955;SALDO Fatt.n. 23  del 13/02/2020 Onorario professionale compenze e  rimborso spese generali 15%;20-03-20;111031001;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;20-03-20;
